

Thomas Steens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steens
Gender	Male
Abode	Matthew street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1782
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	29 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 25
Source	LDS Film 93833
Parent Of	Margaret Steens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021147&Relationship=Baptised



