

John Carter Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Carter
Surname	Room
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kent St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Sep 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2422
Source	LDS Film 1068892
Parent	John Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195692&Relationship=1stParent
Parent	Mary Ann Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195692&Relationship=2ndParent



