

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Name Suffixes	Gentleman
Gender	Male
Abode	Lancaster
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1836
Witnesses	Margaret Tunstall; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 135, Entry 940
Source	LDS Film 93843
Witnessed By	Margaret Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033837&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033837&Relationship=Witness_2
Married To	Sarah Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033837&Relationship=Bride



