

Dennis Brannel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026874
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Brannel
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 7, Entry 259
Source	LDS Film 1656377
Parent Of	Jane Brannel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026874&Relationship=Deceased



