

William Cerruth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cerruth
Gender	Male
Abode	Paradise strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 894
Source	LDS Film 93833
Parent Of	William Cerruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024531&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024531&Relationship=2ndParent



