

John Saml. Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Saml.
Surname	Beard
Gender	Male
Abode	Thomas Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	28 Jul 1801
Register	Baptisms 1801, Page 39, Entry 746
Source	LDS Film 93833
Parent Of	Ann Jane Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053302&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053302&Relationship=2ndParent



