

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Fazakerley
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Apr 1797
Date Of Child's Death	27 Apr 1797
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 33, Entry 3
Source	LDS Film 1647560
Parent Of	Betty Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094491&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094491&Relationship=2ndParent



