

John Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frost
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 7, Entry 33
Source	LDS Film 1656376
Parent Of	John Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012259&Relationship=Deceased



