

Stephen Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089215
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Ward
Gender	Male
Abode	Brownlow St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Nowley; Margaret Procter
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 92, Entry 184
Source	LDS Film 1656680
Witnessed By	Richard Nowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089215&Relationship=Witness_1
Witnessed By	Margaret Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089215&Relationship=Witness_2
Married To	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089215&Relationship=Bride



