

James Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078627
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Latham
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1851
Witnesses	James Latham; Elizabeth Pugh
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 60, Entry 119
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078627&Relationship=Groom
Witnessed Marriage Of	Martha Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078627&Relationship=Bride



