

Hannah Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003642
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Taylor
Married Surname	Ingleton
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1790
Status	Spinster
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 70, Entry 142
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003642&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003642&Relationship=Witness_2
Married To	John Ingleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003642&Relationship=Groom



