

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070066172
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Ben Johnson Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1820
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1818 - 1822, Page 47, Entry 81
Source	LDS Film 1656375
Married To	Martha Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066172&Relationship=Deceased



