

Jenkin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041368
First Name (With Contractions)	Jenkin
First Name (Without Contractions)	Jenkin
Surname	Davies
Gender	Male
Abode	Darwin Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 107, Entry 29
Source	LDS Film 093913
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041368&Relationship=Deceased



