

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Wolfe Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1825, Page 75, Entry 593
Source	LDS Film 1656419
Parent Of	Mary Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114530&Relationship=2ndParent



