

Jane Raper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088582
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Raper
Married Surname	Middleton
Spouse's Occupation (As Documented)	Gutta Percha Dealer
Spouse's Occupation (Standardised)	Gutta-Percha Dealer
Gender	Female
Abode	Whitechapel
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Raper; Ruth Middleton
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 214, Entry 427
Source	LDS Film 1656680
Witnessed By	Joseph Raper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088582&Relationship=Witness_1
Witnessed By	Ruth Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088582&Relationship=Witness_2
Married To	Joel Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088582&Relationship=Groom



