

Thomas Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinsey
Gender	Male
Abode	Princess St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1814
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1815, Page 8, Entry 57
Source	LDS Film 1656378
Parent Of	Frances Ann Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083750&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083750&Relationship=2ndParent



