

Peter Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290779
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Seddon
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Westmoreland Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 297, Entry 2371
Source	LDS Film 1656422
Parent	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290779&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290779&Relationship=2ndParent



