

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Crown Court
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1805
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Dec 1804
Register	Baptisms 1769 - 1812, Page 70, Entry 6
Source	LDS 1656373
Parent Of	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062009&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062009&Relationship=2ndParent



