

John Brougham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brougham
Gender	Male
Abode	Summer Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 179, Entry 1426
Source	LDS Film 2045907
Parent Of	Margaret Brougham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173620&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173620&Relationship=2ndParent



