

Joseph Rainer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423277
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rainer
Gender	Male
Abode	Manchester
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1803
Occupation (As Documented)	Cotton printer
Occupation (Standardised)	Cotton Printer
Date Of Child's Birth	20 Aug 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 30
Source	LDS Film 1468979
Parent Of	Hannah Rainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423277&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423277&Relationship=2ndParent



