

William Beeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beeby
Gender	Male
Abode	72 Canning Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1860
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Date Of Child's Birth	29 Jul 1860
Register	Baptisms 1851 - 1903, Page 43, Entry 334
Source	LDS Film 1546289
Parent Of	Francis Asbridge Beeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436662&Relationship=Baptised



