

Thomas Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hand
Gender	Male
Abode	Eccles St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1821
Occupation (As Documented)	Mercht
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 260, Entry 2080
Source	LDS Film 1656418
Parent Of	Thomas Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101811&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101811&Relationship=2ndParent



