

Benjamin Hildick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192099
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hildick
Gender	Male
Abode	Napier St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1847
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1847 - 1848, Page 124, Entry 987
Source	LDS Film 93885
Parent Of	Elizabeth Hildick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192099&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192099&Relationship=2ndParent



