

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chisenhall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 116, Entry 1246
Source	LDS Film 1656378
Parent	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094336&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094336&Relationship=2ndParent



