

Charles Sillitoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072351
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sillitoe
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Mar 1829
Status	Bachelor
Witnesses	William Garner; Elizabeth Hamnett
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 74, Entry 221
Source	LDS Film 1545924
Witnessed By	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072351&Relationship=Witness_1
Witnessed By	Elizabeth Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072351&Relationship=Witness_2
Married To	Alice Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072351&Relationship=Bride



