

George Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042545
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holliwell
Gender	Male
Abode	Peter Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Aug 1795
Register	Baptisms 1794 - 1795, Page 347, Entry 946
Source	LDS Film 93833
Parent Of	Sarah Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042545&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042545&Relationship=2ndParent



