

William Deveraux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deveraux
Gender	Male
Abode	Collingson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 136, Entry 1082
Source	LDS Film 93884
Parent Of	Alice Deveraux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176956&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176956&Relationship=2ndParent



