

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1795
Witnesses	John Stephens; Thomas Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 276, Entry 139
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Good	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005844&Relationship=Groom
Witnessed Marriage Of	Lucy Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005844&Relationship=Bride



