

Patrick Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053778
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Smith
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1801
Date Of Child's Birth	23 Apr 1801
Register	Baptisms 1787 - 1810, Page 24, Entry 476
Source	LDS Film 1595373
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053778&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053778&Relationship=2ndParent



