

Grace Ann Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291370
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Middle or Other Names	Ann
Surname	Riley
Parent's Occupation (As Documented)	Gun-maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Hunter St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 371, Entry 2963
Source	LDS Film 1656422
Parent	John William Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291370&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291370&Relationship=2ndParent



