

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178214
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Portland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 293, Entry 2341
Source	LDS Film 93884
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178214&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178214&Relationship=2ndParent



