

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1766
Register	Burials 1765 - 1769, Page 19, Entry 19
Source	LDS Film 1656377
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018879&Relationship=1stParent



