

Isaac Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080516
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jun 1853
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 189, Entry 377
Source	LDS Film 2147914
Witnessed Marriage Of	George Henry Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080516&Relationship=Groom
Witnessed Marriage Of	Emily Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080516&Relationship=Bride



