

Margaret Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042657
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Atkinson
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Leigh street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	28 Oct 1789
Age At Death	6 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	6
Age At Death (Years)	0
Notes	[burial date obscured: 30 or 31 October]
Register	Burials 1788 - 1790, Page 84, Entry 282
Source	LDS Film 93833
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042657&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042657&Relationship=2ndParent



