

William Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travis
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 May 1809
Witnesses	William Travis; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 170, Entry 610
Source	LDS Film 1656015
Witnessed Marriage Of	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069124&Relationship=Groom
Witnessed Marriage Of	Margaret Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069124&Relationship=Bride



