

W. T. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131031
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	T.
Surname	Thompson
Gender	Unknown
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Sep 1850
Witnesses	W. T. Thompson; William Gill
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 124, Entry 247
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131031&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131031&Relationship=Bride



