

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125475
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	King St Soho
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1828
Register	Baptisms 1827 - 1828, Page 131, Entry 1043
Source	LDS Film 1656419
Parent Of	Richard Rushton Frederick Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125475&Relationship=Baptised
Married To	Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125475&Relationship=1stParent



