

William Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Westhead
Gender	Male
Abode	North Shore Mills
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 43, Entry 338
Source	LDS Film 93885
Parent Of	Robert Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191450&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191450&Relationship=2ndParent



