

Peter Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089563
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Page
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 277, Entry 2215
Source	LDS Film 1656378
Parent	Richard Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089563&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089563&Relationship=2ndParent



