

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	Moorfields
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1776
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	15 May 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 30
Source	LDS Film 1656377
Parent Of	Catherine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015234&Relationship=Baptised



