

John Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakeley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhall Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 786
Source	LDS Film 1068891
Parent	Hugh Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120630&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120630&Relationship=2ndParent



