

Martha Gall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040680
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gall
Married Surname	Campbell
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Collingwood Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1841
Minor Or Full	full
Status	Spinster
Witnesses	Ralph Merricks; Martha Gall, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 121, Entry 130
Source	LDS Film 1068927
Witnessed By	Ralph Merricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040680&Relationship=Witness_1
Witnessed By	Martha Gall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040680&Relationship=Witness_2
Married To	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040680&Relationship=Groom



