

James Bushel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094836
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bushel
Gender	Male
Abode	Everton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Apr 1800
Date Of Child's Death	19 Apr 1800
Register	Burials 1790 - 1812, Page 47, Entry 30
Source	LDS Film 1647560
Parent Of	Alice Bushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094836&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094836&Relationship=2ndParent



