

George Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184213
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stokes
Gender	Male
Abode	Regent St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Feb 1845
Register	Baptisms 1844 -1846, Page 85, Entry 674
Source	LDS Film 93884
Parent Of	Isabella Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184213&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184213&Relationship=2ndParent



