

Frances Cullenford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184667
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Cullenford
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lambert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Register	Baptisms 1844 -1846, Page 141, Entry 1128
Source	LDS Film 93884
Parent Of	Elizabeth Cullenford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184667&Relationship=Baptised
Married To	William Cullenford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184667&Relationship=1stParent



