

Thomas Andow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003719
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Andow
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1734
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 173, Entry 25
Source	LDS Film 1656376
Married To	Mary Andow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003719&Relationship=Deceased



