

Edward Mawdsley Hockly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232017
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mawdsley
Surname	Hockly
Gender	Male
Abode	Vine St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1851
Register	Baptisms 1851 - 1852, Page 242, Entry 1931
Source	LDS Film 93886
Parent Of	Frances Elizabeth Hockly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232017&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232017&Relationship=2ndParent



