

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013442
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1774
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	21 Mar 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 3
Source	LDS Film 1656377
Parent Of	Eliz. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013442&Relationship=Baptised



