

Edward Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231621
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parkin
Gender	Male
Abode	Princes Park
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Jan 1850
Register	Baptisms 1851 - 1852, Page 192, Entry 1535
Source	LDS Film 93886
Parent Of	Mary Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231621&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231621&Relationship=2ndParent



