

Joseph Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082571
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cross
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1854
Witnesses	Joseph Cross, (X); Ann Cross, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 92, Entry 184
Source	LDS Film 1656678
Witnessed Marriage Of	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082571&Relationship=Groom
Witnessed Marriage Of	Catherine Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082571&Relationship=Bride



