

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111455
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Abode	Northampton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 376, Entry 3003
Source	LDS Film 1656418
Parent Of	Mary Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111455&Relationship=2ndParent



