

Jane Halloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055669
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Halloway
Married Surname	Brow
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1823
Status	Spinster
Witnesses	Fletcher N. Gerrald; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 189, Entry 99
Source	LDS Film 93917
Witnessed By	Fletcher N. Gerrald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055669&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055669&Relationship=Witness_2
Married To	William Brow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055669&Relationship=Groom



