

Jane Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022896
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Christian
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1827
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 23, Entry 953
Source	LDS Film 1068891
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022896&Relationship=Groom



