

John Layton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Layton
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1763
Witnesses	Thos. Wainwright; Joseph Bradshaw
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 60, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048767&Relationship=Witness_1
Witnessed By	Joseph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048767&Relationship=Witness_2
Married To	Eliz. McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048767&Relationship=Bride



