

H. Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086287
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Green
Gender	Unknown
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Oct 1858
Witnesses	H. Green; Mary Hartley
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 163, Entry 326
Source	LDS Film 2147914
Witnessed Marriage Of	James Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086287&Relationship=Groom
Witnessed Marriage Of	Sally Levick Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086287&Relationship=Bride



