

John Ziglar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ziglar
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1777
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 25
Source	LDS Film 1468979
Parent Of	John Ziglar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420528&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420528&Relationship=2ndParent



