

Thomas Anning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anning
Gender	Male
Abode	William Street Dale Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 393, Entry 3144
Source	LDS Film 1656423
Parent Of	Thomas Taylor Anning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160760&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160760&Relationship=2ndParent



