

John Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brideson
Gender	Male
Abode	Gore Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 251, Entry 2006
Source	LDS Film 1656423
Parent Of	John Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166635&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166635&Relationship=2ndParent



