

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Sep 1824
Witnesses	Thomas Bird; Elizabeth Crompton
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 133, Entry 397
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Peirce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056075&Relationship=Groom
Witnessed Marriage Of	Martha Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056075&Relationship=Bride



