

Thomas Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004010
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sands
Gender	Male
Abode	Cable St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1735
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 179, Entry 34
Source	LDS Film 1656376
Parent Of	Eliza. Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004010&Relationship=Deceased



