

Archibald Beaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171399
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Beaton
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1841
Register	Baptisms 1840 - 1841, Page 372, Entry 2969
Source	LDS Film 1656423
Parent Of	Mary Ann Beaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171399&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171399&Relationship=2ndParent



