

William Farms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farms
Gender	Male
Abode	Tenterden Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 3, Entry 22
Source	LDS Film 1656424
Parent Of	Jane Farms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171644&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171644&Relationship=2ndParent



