

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Nov 1839
Witnesses	Edward Ashcroft; John Williams
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 57, Entry 114
Source	LDS Film 1647985
Witnessed Marriage Of	Lewis Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075248&Relationship=Groom
Witnessed Marriage Of	Maxwell Hanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075248&Relationship=Bride



