

William Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garrett
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	28 Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 19, Entry 151
Source	LDS Film 93878
Parent	John Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135481&Relationship=1stParent
Parent	Ann Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135481&Relationship=2ndParent



